﻿カテゴリID,カテゴリ名,カテゴリ名（フル）
7zWMmP75zY8wSBmKgQQB7W,おもちゃ・ホビー・グッズ,おもちゃ・ホビー・グッズ
YpkdFgT4bm8B2KyQroW27J,ベビー・キッズ,ベビー・キッズ
wNFxMB4BNvSRq5Q7jMVgfT,チケット,チケット
GBHnA6iZssbT6vSe84BrHQ,ハンドメイド,ハンドメイド
U4i5EFuWFmdXezAyHpY2PQ,レディース,レディース
ttJY2Mh5woMWYdw3GfkCSj,メンズ,メンズ
rVAmorm5X2vogM9HsKJxM5,コスメ・香水・美容,コスメ・香水・美容
TqJiTbfqZnEMeqtebjjkfL,インテリア・住まい・小物,インテリア・住まい・小物
DxF9zGvJ2qbLag6BrYpWHD,本・音楽・ゲーム,本・音楽・ゲーム
s79avKpihxAFo3HQhn6LwX,家電・スマホ・カメラ,家電・スマホ・カメラ
cUJUKhymaMK6Fnkdvv3kvn,スポーツ・レジャー,スポーツ・レジャー
GDAxYdg7GCdgVfUHCcVJmd,その他,その他
W8jMBewtFdcQK8ewBkYUZC,自動車・オートバイ,自動車・オートバイ
2ATudWY7xdGpB8URCFgWPM,パジャマ,レディース > ルームウェア/パジャマ > パジャマ
48dfuGZ4gszqMYHzNVbWjU,ルームウェア,レディース > ルームウェア/パジャマ > ルームウェア
w5WyGaFZT3bVysWSHoE8t7,フード/ドリンク券,チケット > 優待券/割引券 > フード/ドリンク券
PqicdB9BgC2qwa6Sx5h82d,レストラン/食事券,チケット > 優待券/割引券 > レストラン/食事券
YDrTKcR68CmzgiYo7uiCWH,宿泊券,チケット > 優待券/割引券 > 宿泊券
ZVXEp3yxyi5BdvXEFyipSg,ショッピング,チケット > 優待券/割引券 > ショッピング
sajhPVEeUZiDGkYcrWWzN5,その他,チケット > 優待券/割引券 > その他
NsFzBa2zrSDJ5fVxMu55MX,型紙/パターン,ハンドメイド > 素材/材料 > 型紙/パターン
Ekgj8N5F9ahunNepgR5Wtd,各種パーツ,ハンドメイド > 素材/材料 > 各種パーツ
c6tqMon7biQVwf6ZuTKiza,その他,ハンドメイド > 素材/材料 > その他
8YaDaDUQjEjK8HZYyaXFLg,生地/糸,ハンドメイド > 素材/材料 > 生地/糸
ua9TXbayVaoF5QV6wXPw3Q,その他,おもちゃ・ホビー・グッズ > 美術品 > その他
e3mUbNyDhFbNVavn4ZJED3,写真,おもちゃ・ホビー・グッズ > 美術品 > 写真
dNQ3cBjXzxgsbBtjP3ek73,ガラス,おもちゃ・ホビー・グッズ > 美術品 > ガラス
djcZMQTYmCZmfDqFESt8eH,金属工芸,おもちゃ・ホビー・グッズ > 美術品 > 金属工芸
fG5XbRWFtrGAesnYnjZbdZ,絵画/タペストリ,おもちゃ・ホビー・グッズ > 美術品 > 絵画/タペストリ
Ew28N7EhXTCxYsqrbdMC4U,漆芸,おもちゃ・ホビー・グッズ > 美術品 > 漆芸
9MAjtADrMjeZpHsJVuwZFo,版画,おもちゃ・ホビー・グッズ > 美術品 > 版画
MAkcrRTjFS5o5ztSq69hkb,陶芸,おもちゃ・ホビー・グッズ > 美術品 > 陶芸
hCfh46PzyBAqjEFgRsHmaU,彫刻/オブジェクト,おもちゃ・ホビー・グッズ > 美術品 > 彫刻/オブジェクト
inpZhfmjsrczgjWSHSfqY,書,おもちゃ・ホビー・グッズ > 美術品 > 書
ppN2dnN2qWvqK4Hc5yr4eQ,救急/衛生用品,コスメ・香水・美容 > その他 > 救急/衛生用品
dRJApqfBtKybE9jsNoREAc,看護/介護用品,コスメ・香水・美容 > その他 > 看護/介護用品
moocLoomdQSSrvZ6kXFFgT,その他,コスメ・香水・美容 > その他 > その他
Gj2TfWtvb9yJkYS8MBPCAa,健康用品,コスメ・香水・美容 > その他 > 健康用品
YsqH6HfgXAQsfjjmZn2c8A,その他,家電・スマホ・カメラ > その他 > その他
JK5R2kuG8EitLjixMspKQe,その他,レディース > その他 > その他
sdYZVknEYS7EcAm3dH3b3R,下着,レディース > その他 > 下着
kwJ3KY3zrgqZ9VSox6bjeP,コスプレ,レディース > その他 > コスプレ
PdHfWXNqaPXCW27PSkBKNW,その他,ベビー・キッズ > キッズ服(男の子用) 100cm~ > その他
8ztfMXGVbP5gzMj6xkhDTP,甚平,ベビー・キッズ > キッズ服(男の子用) 100cm~ > 甚平
bP88TaX8h4unn8AeHksujA,和服,ベビー・キッズ > キッズ服(男の子用) 100cm~ > 和服
bCH8Tk7ReKeA5qagdyRsUM,トップス(トレーナー),ベビー・キッズ > キッズ服(男の子用) 100cm~ > トップス(トレーナー)
cmjxvp8vXyoJWxbCvSbrHT,セットアップ,ベビー・キッズ > キッズ服(男の子用) 100cm~ > セットアップ
Feyv9e5fGu8RZipzfwuXFS,水着,ベビー・キッズ > キッズ服(男の子用) 100cm~ > 水着
sGUd9pgshUhujHHVmVL3TK,フォーマル/ドレス,ベビー・キッズ > キッズ服(男の子用) 100cm~ > フォーマル/ドレス
gi9cXb3s9obnuy7usf7w7V,コート,ベビー・キッズ > キッズ服(男の子用) 100cm~ > コート
HcoEXXNZpQrhbUEvs5PfBb,トップス(その他),ベビー・キッズ > キッズ服(男の子用) 100cm~ > トップス(その他)
ACNMZWocgwhgngHyHjAoCb,パジャマ,ベビー・キッズ > キッズ服(男の子用) 100cm~ > パジャマ
io878aKQY6qbenCLnuVNyc,トップス(Tシャツ/カットソー),ベビー・キッズ > キッズ服(男の子用) 100cm~ > トップス(Tシャツ/カットソー)
